December 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050003224," 32,523.97 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003114," 8,327.59 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003114," 42,884.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003204," 37,983.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003222," 25,689.76 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003234," 8,327.59 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003234," 42,884.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050003257," 42,249.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other Receivables,Community Health Partnerships Ltd,0050003257," 8,449.94 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050003260," 54,628.17 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other Receivables,Community Health Partnerships Ltd,0050003260," 10,925.63 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050003265," 28,875.64 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other Receivables,Community Health Partnerships Ltd,0050003265," 5,775.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050003109," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050003189," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/12/2022,Other,BIRMINGHAM AND SOLIHULL MENT HT,0055000095," 220,973.89 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003221," 8,327.59 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050003221," 42,884.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/12/2022,Other,BHAM WOMENS & CHILDRENS NHS FT,0055000093," 40,448.19 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/12/2022,Other,Midlands Partnership NHS FT,0055000094," 48,494.89 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060094538," 58,753.37 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060094538," 17,101.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060094538," 30,003.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/12/2022,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060094538," 21,171.65 "
Department of Health,Black Country Healthcare NHS Foundation Trust,30/12/2022,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060087353," 84,684.34 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060089230," 25,133.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060092053," 90,520.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060092055," 86,340.38 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060092057," 284,753.90 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060092831," 25,133.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060093765," 50,266.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/12/2022,Other,Rethink Mental Illness,0060094445," 71,188.48 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/12/2022,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060091417," 31,016.25 "
