November 2020 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050001317," 31,603.67 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001305," 198,373.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001386," 40,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001388," 40,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/11/2020,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060013638," 24,803.66 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/11/2020,Other Receivables,MILLS & REEVES SOLICITORS,0060013638," 4,960.73 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060016223," 49,667.56 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Other Receivables,MILLS & REEVES SOLICITORS,0060016223," 9,933.51 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060014556," 45,416.68 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060014556," 27,310.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060014556," 27,443.87 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060014556," 20,034.20 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Premises - Other,University of York,0060016207," 25,608.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/11/2020,Drug Costs,BOOTS UK LIMITED,0060012907," 45,288.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/11/2020,Other Non Clinical - Executive,NHS PENSIONS,0060014841," 347,266.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/11/2020,Other Non Clinical - Executive,NHS PENSIONS,0060014843," 93,295.93 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Other Receivables,BIST GROUP,0060013790," 6,460.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,"Property, Plant & equipment, N",BIST GROUP,0060013790," 32,300.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,"Property, Plant & equipment, N",BIST GROUP,0060014171," 31,740.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Other Receivables,BIST GROUP,0060014288," 6,980.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,"Property, Plant & equipment, N",BIST GROUP,0060014288," 34,900.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/11/2020,Non Clinical Supplies,COLLIERS INTERNATIONAL,0060014351," 59,583.18 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/11/2020,Other Receivables,KINGSWAY GROUP,0060015646," 6,049.40 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/11/2020,"Property, Plant & equipment, N",KINGSWAY GROUP,0060015646," 30,247.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/11/2020,Other Receivables,LIAISON (TEMPRE DISBURSEMENT),0060015517," 5,685.60 "
