July 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,50001872,"31,761.69"
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,50001977,"63,523.38"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,50001980,"31,761.69"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Clinical Supplies,Sandwell and West Birmingham Hospital,50001916,"42,427.00"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Sandwell and West Birmingham Hospital,50001916,"24,197.00"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Non Clinical - Admin & C,Sandwell and West Birmingham Hospital,50001916,"7,467.00"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Nursing,Sandwell and West Birmingham Hospital,50001916,"18,492.00"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,50001732,"27,993.31"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,NHS Property Services Limited,50001636,"26,555.19"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Community Health Partnerships Ltd,50001816,"47,736.20"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Receivables,Community Health Partnerships Ltd,50001816,"9,547.24"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Community Health Partnerships Ltd,50001823,"36,410.75"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Community Health Partnerships Ltd,50001912,"47,736.20"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Receivables,Community Health Partnerships Ltd,50001912,"9,547.24"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Community Health Partnerships Ltd,50001913,"61,601.82"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Receivables,Community Health Partnerships Ltd,50001913,"12,320.36"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Non Clinical Supplies,Community Health Partnerships Ltd,50001915,"30,342.29"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,Other Receivables,Community Health Partnerships Ltd,50001915,"6,068.46"
Department of Health,Black Country Partnership NHS Foundation Trust,14/07/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,50001885,"85,000.00"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,60034775,"51,626.55"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,60034775,"22,532.71"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,60034775,"27,821.62"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,60034775,"20,396.18"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,60036472,"65,378.12"
Department of Health,Black Country Partnership NHS Foundation Trust,21/07/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,60036578,"30,851.38"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Non Clinical Supplies,University of York,60035196,"38,304.00"
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2021,Non Clinical Supplies,CAPITA IB SOLUTIONS (UK) LTD,60027126,"66,000.00"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Drug Costs,JANSSEN - CILAG LTD,60034967,"43,192.50"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Drug Costs,JANSSEN - CILAG LTD,60035490,"26,651.68"
Department of Health,Black Country Partnership NHS Foundation Trust,28/07/2021,Drug Costs,JANSSEN - CILAG LTD,60035492,"86,528.84"
