August 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Junior Medical,COVENTRY AND WARWICKSHIRE,0050002017," 42,173.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002007," 61,601.82 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Other Receivables,Community Health Partnerships Ltd,0050002007," 12,320.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002008," 47,736.20 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Other Receivables,Community Health Partnerships Ltd,0050002008," 9,547.24 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002009," 30,342.29 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Other Receivables,Community Health Partnerships Ltd,0050002009," 6,068.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,NHS MIDLANDS AND LANCASHIRE CSU,0050001962," 33,270.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002000," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,NHS MIDLANDS AND LANCASHIRE CSU,0050001963," 33,270.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060031359," 32,779.70 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060031359," 6,555.94 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060033968," 22,335.20 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060033968," 4,467.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060033969," 44,196.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/08/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060033969," 8,839.29 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060037525," 27,297.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060037525," 5,459.54 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060037465," 51,626.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060037465," 22,532.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060037465," 27,821.62 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/08/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060037465," 20,396.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,Non Clinical Supplies,DELL CORPORATION LTD,0060034552," 29,252.98 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/08/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060037103," 35,940.00 "
