September 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002033," 31,761.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002046," 31,603.67 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002084," 31,761.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050002053," 5,406.57 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050002053," 733,551.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Premises - Other,THE DUDLEY GROUP OF HOSPITALS,0050002053," 89,263.23 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050002053," 98,071.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,"Scientific, Theraputic & Techn",THE DUDLEY GROUP OF HOSPITALS,0050002053," 18,459.94 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Consultants,THE DUDLEY GROUP OF HOSPITALS,0050002053," 7,758.48 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Clinical Supplies,Sandwell and West Birmingham Hospital,0050002042," 39,326.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,Sandwell and West Birmingham Hospital,0050002042," 14,954.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Nursing,Sandwell and West Birmingham Hospital,0050002042," 18,492.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Clinical Supplies,Sandwell and West Birmingham Hospital,0050002076," 84,276.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002051," 146,715.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,NHS Property Services Limited,0050001938," 36,236.51 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Non Clinical Supplies,NHS Property Services Limited,0050001943," 25,546.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002068," 30,342.29 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Other Receivables,Community Health Partnerships Ltd,0050002068," 6,068.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/09/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002048," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Non Clinical Supplies,Midlands Partnership NHS FT,0050002055," 67,500.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,29/09/2021,Trade Payables,Dudley Integrated Health Care,0055000056," 27,386.78 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060039384," 52,060.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060039384," 10,412.07 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/09/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060039930," 51,626.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/09/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060039930," 22,532.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/09/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060039930," 27,821.62 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/09/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060039930," 20,396.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060038832," 27,860.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060039852," 27,848.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/09/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060038899," 93,595.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060041377," 51,500.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060041379," 33,958.48 "
