July 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,06/07/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002707," 32,301.64 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Non Clinical - Admin & C,UNIVERSITY HOSPITALS BIRMINGHAM,0050002723," 25,248.33 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Junior Medical,Walsall HealthCare NHS Trust,0050002741," 41,780.84 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,NHS Property Services Limited,0050002677," 25,319.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,NHS Property Services Limited,0050002678," 35,914.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002617," 68,642.91 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002617," 13,728.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002618," 52,230.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002618," 10,446.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002626," 52,230.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002626," 10,446.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002627," 68,642.91 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002627," 13,728.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002648," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002648," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002650," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002650," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002652," 52,230.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002652," 10,446.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002657," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002657," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002659," 68,642.91 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002659," 13,728.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002731," 68,642.91 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002731," 13,728.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002732," 52,230.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002732," 10,446.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002733," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Other Receivables,Community Health Partnerships Ltd,0050002733," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,27/07/2022,Non Clinical Supplies,NHS MIDLANDS AND LANCASHIRE CSU,0050002711," 34,502.73 "
Department of Health,Black Country Healthcare NHS Foundation Trust,13/07/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002708," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002653," 105,718.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002654," 51,380.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002676," 44,250.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,20/07/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002716," 52,859.00 "
