May 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Non Clinical Supplies,Care Quality Commission,0050002588," 147,039.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Non Clinical Supplies,ST HELENS AND KNOWSLEY TEACHING,0050002575," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Junior Medical,Dudley Integrated Health Care,0050002540," 80,830.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060067678," 58,753.37 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060067678," 17,101.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060067678," 30,003.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060067678," 21,171.65 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Junior Medical,DELL CORPORATION LTD,0060064184," 43,500.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/05/2022,Junior Medical,DELL CORPORATION LTD,0060066004," 43,500.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/05/2022,Clinical Supplies,JANSSEN - CILAG LTD,0060065108," 66,507.02 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Non Clinical Supplies,JANSSEN - CILAG LTD,0060067835," 30,961.09 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Junior Medical,JANSSEN - CILAG LTD,0060067858," 60,284.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Non Clinical Supplies,INTEGRATED HEALTH PROJECTS,0060068803," 31,436.95 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Junior Medical,INTEGRATED HEALTH PROJECTS,0060068803," 157,184.74 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Other Non Clinical - Admin & C,BIST GROUP,0060067680," 32,877.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Non Clinical Supplies,DEMENTIA PATHFINDERS CIC,0060069499," 54,400.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Non Clinical Supplies,Word360,0060066892," 24,990.67 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Other Receivables,Word360,0060066892," 4,998.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Non Clinical Supplies,SCCL (NHS SUPPLY CHAIN),0060064501," 25,264.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,18/05/2022,Other Receivables,INSIGHT DIRECT UK,0060068770," 153,264.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Capital Payables,WOLVERHAMPTON VOLUNTARY SECTOR COUNCIL,0060066586," 92,800.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/05/2022,Interest Payable,One Walsall,0060065330," 134,212.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,Non Clinical Supplies,8x8 UK LIMITED,0060064867," 365,336.64 "
Department of Health,Black Country Healthcare NHS Foundation Trust,04/05/2022,Other Receivables,Fairview Health,0060067117," 147,698.09 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,"Property, Plant & equipment, N",Fairview Health,0060067118," 38,072.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,"Property, Plant & equipment, N",Fairview Health,0060069019," 38,072.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,11/05/2022,"Property, Plant & equipment, N",RESPOND,0060066226," 60,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/05/2022,Non Clinical Supplies,Communities In Sync Ltd,0060064605," 133,023.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,25/05/2022,Drug Costs,Priory Hospital - Nottingham,0060068643," 72,041.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,Drug Costs,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001577," 2,195,138.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,"Property, Plant & equipment, N",NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001577,"-40,259.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,Non Clinical Supplies,PAYE (HM REVENUE & CUSTOMS),0065001573," 1,543,545.47 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,Non Clinical Supplies,PAYE (HM REVENUE & CUSTOMS),0065001573," 51,664.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,Other Receivables,PAYE (HM REVENUE & CUSTOMS),0065001574," 56,057.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,Education & Training,PAYE (HM REVENUE & CUSTOMS),0065001575," 30,394.38 "
Department of Health,Black Country Healthcare NHS Foundation Trust,16/05/2022,"Property, Plant & equipment, N",PAYE (HM REVENUE & CUSTOMS),0065001575, 778.01 
,,,,,," 6,087,641.77 "
