September 2022 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002930," 32,523.97 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002972," 32,523.97 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Clinical Supplies,Sandwell and West Birmingham Hospital,0050002893," 42,741.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Non Clinical Supplies,Sandwell and West Birmingham Hospital,0050002893," 13,024.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Nursing,Sandwell and West Birmingham Hospital,0050002893," 18,998.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Clinical Supplies,Sandwell and West Birmingham Hospital,0050002894," 42,741.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Non Clinical Supplies,Sandwell and West Birmingham Hospital,0050002894," 13,024.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Nursing,Sandwell and West Birmingham Hospital,0050002894," 18,998.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Other Non Clinical - Admin & C,PENNINE CARE NHS TRUST,0050002859," 25,321.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002847," 62,676.79 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002852," 82,371.49 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002872," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,Other Receivables,Community Health Partnerships Ltd,0050002872," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002938," 52,230.66 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other Receivables,Community Health Partnerships Ltd,0050002938," 10,446.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002940," 68,642.91 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other Receivables,Community Health Partnerships Ltd,0050002940," 13,728.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002950," 32,925.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other Receivables,Community Health Partnerships Ltd,0050002950," 6,585.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/09/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002912," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2022,Other,BIRMINGHAM AND SOLIHULL MENT HT,0055000079," 217,365.67 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2022,Other,BHAM WOMENS & CHILDRENS NHS FT,0055000080," 39,860.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/09/2022,Other,Midlands Partnership NHS FT,0055000081," 47,703.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060081660," 58,753.38 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060081660," 17,101.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060081660," 30,003.15 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060081660," 21,171.65 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060078471," 31,464.06 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/09/2022,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060083180," 823,487.72 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060083291," 137,700.96 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Non Clinical Supplies,BEHRENS HEALTHCARE,0060064752," 26,330.16 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/09/2022,Other Payables,COLLIERS INTERNATIONAL,0060080925," 59,586.46 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/09/2022,Non Clinical Supplies,Word360,0060080381," 23,448.43 "
