January 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002384," 31,761.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Clinical Supplies,Sandwell and West Birmingham Hospital,0050002301," 83,750.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Non Clinical Supplies,Sandwell and West Birmingham Hospital,0050002301," 25,524.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Nursing,Sandwell and West Birmingham Hospital,0050002301," 37,226.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Other Non Clinical - Admin & C,PENNINE CARE NHS TRUST,0050002283," 133,433.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Non Clinical Supplies,NHS Property Services Limited,0050002321," 35,784.32 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002295," 47,736.20 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Other Receivables,Community Health Partnerships Ltd,0050002295," 9,547.24 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002296," 61,601.82 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Other Receivables,Community Health Partnerships Ltd,0050002296," 12,320.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/01/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002300," 36,410.75 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002272," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,26/01/2022,Non Clinical Supplies,Dudley Integrated Health Care,0050002288," 358,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060052215," 51,626.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060052215," 22,532.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060052215," 27,821.62 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060052215," 20,396.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Non Clinical Supplies,Virgin Media Business,0060051566," 58,614.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,19/01/2022,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060054927," 49,077.74 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Other Receivables,Medacs Healthcare,0060051778," 11,122.96 "
Department of Health,Black Country Healthcare NHS Foundation Trust,05/01/2022,Accruals,Medacs Healthcare,0060051778," 55,614.79 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/01/2022,Drug Costs,JANSSEN - CILAG LTD,0060049074," 60,980.39 "
