February 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,16/02/2022,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002416," 31,761.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002227," 25,186.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002410," 7,961.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002410," 44,525.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002411," 25,186.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002388," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002457," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060056689," 51,626.56 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060056689," 22,532.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060056689," 27,821.61 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060056689," 20,396.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Clinical Supplies,Fairview Health,0060054193," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002277," 25,186.04 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002278," 7,961.60 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/02/2022,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002278," 44,523.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Non Clinical Supplies,Care Quality Commission,0050002327," 83,672.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,02/02/2022,Non Clinical Supplies,NHS Property Services Limited,0050002311," 25,227.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002396," 73,922.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Non Clinical Supplies,Community Health Partnerships Ltd,0050002397," 57,283.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050002409," 5,406.57 "
Department of Health,Black Country Healthcare NHS Foundation Trust,23/02/2022,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050002409," 733,551.78 "
