December 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,08/12/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050002232," 31,761.69 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002081," 44,250.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/12/2021,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002186," 8,174.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002186," 43,373.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002228," 7,963.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002228," 44,524.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002253," 36,473.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002266," 44,250.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002247," 36,410.75 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002261," 57,283.44 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050002262," 73,922.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050002225," 85,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/12/2021,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002052," 49,034.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,01/12/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050002052," 260,232.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,MILLS & REEVES SOLICITORS,0060049358," 35,228.25 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Other Receivables,MILLS & REEVES SOLICITORS,0060049358," 7,045.65 "
Department of Health,Black Country Healthcare NHS Foundation Trust,08/12/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060049211," 51,626.55 "
Department of Health,Black Country Healthcare NHS Foundation Trust,08/12/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060049211," 22,532.71 "
Department of Health,Black Country Healthcare NHS Foundation Trust,08/12/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060049211," 27,821.62 "
Department of Health,Black Country Healthcare NHS Foundation Trust,08/12/2021,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060049211," 20,396.18 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,Deloitte LLP,0060050862," 36,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Other Receivables,Deloitte LLP,0060050862," 7,200.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060050437," 29,388.40 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Drug Costs,JANSSEN - CILAG LTD,0060049072," 33,036.90 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,"Property, Plant & equipment, N",INTEGRATED HEALTH PROJECTS,0060051335," 105,953.56 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Clinical Supplies,GRANT THORNTON UK LLP,0060049193," 41,310.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,"Property, Plant & equipment, N",XMA Limited,0060047988," 249,045.84 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,"Property, Plant & equipment, N",XMA Limited,0060048249," 747,137.52 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,"Property, Plant & equipment, N",XMA Limited,0060049527," 40,938.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Non Clinical Supplies,Fairview Health,0060046529," 129,160.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Clinical Supplies,Fairview Health,0060046530," 40,201.92 "
Department of Health,Black Country Healthcare NHS Foundation Trust,22/12/2021,Clinical Supplies,Lakeside View Priory,0060050245," 136,578.94 "
Department of Health,Black Country Healthcare NHS Foundation Trust,17/12/2021,Non Clinical Supplies,Temporary Suppliers,0065001259," 251,743.13 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001250," 1,946,809.16 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001250,"-40,725.10 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0065001251," 29,905.07 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001252," 1,424,486.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001252," 49,114.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Other Non Clinical - Admin & C,PAYE (HM REVENUE & CUSTOMS),0065001253," 54,492.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0065001254," 33,202.95 "
Department of Health,Black Country Healthcare NHS Foundation Trust,15/12/2021,Other Payables,PAYE (HM REVENUE & CUSTOMS),0065001254," 1,885.03 "
Department of Health,Black Country Healthcare NHS Foundation Trust,02/12/2021,Trade Payables,247Time Allocate Software Limited,0065001221," 25,105.35 "
Department of Health,Black Country Healthcare NHS Foundation Trust,09/12/2021,Trade Payables,247Time Allocate Software Limited,0065001236," 28,477.53 "
,,,,,," 6,387,749.66 "
