December 2020 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,04/12/2020,Non Clinical Supplies,HEMINGWAYS MARKETING SERVICES LTD,0070000076," 58,245.45 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050001371," 31,603.67 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001389, 896.59 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE DUDLEY GROUP OF HOSPITALS,0050001389," 15,748.48 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001389," 130,058.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050001389," 16,263.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Trade Payables,THE DUDLEY GROUP OF HOSPITALS,0050001389, 32.13 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Consultants,THE DUDLEY GROUP OF HOSPITALS,0050001389," 1,286.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Premises - Other,THE DUDLEY GROUP OF HOSPITALS,0050001389," 11,312.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001390, 896.59 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001390," 145,806.91 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050001390," 16,263.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Trade Payables,THE DUDLEY GROUP OF HOSPITALS,0050001390, 32.13 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Consultants,THE DUDLEY GROUP OF HOSPITALS,0050001390," 1,286.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Premises - Other,THE DUDLEY GROUP OF HOSPITALS,0050001390," 11,312.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001391, 896.59 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE DUDLEY GROUP OF HOSPITALS,0050001391," 15,748.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE DUDLEY GROUP OF HOSPITALS,0050001391," 130,058.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050001391," 16,263.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Trade Payables,THE DUDLEY GROUP OF HOSPITALS,0050001391, 32.13 
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Consultants,THE DUDLEY GROUP OF HOSPITALS,0050001391," 1,286.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Premises - Other,THE DUDLEY GROUP OF HOSPITALS,0050001391," 11,312.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001310," 20,129.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001310," 12,871.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001310," 38,770.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001310," 24,330.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001357," 20,129.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001357," 12,871.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001357," 38,770.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001357," 24,330.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001370," 20,129.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001370," 12,872.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001370," 44,165.41 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001370," 24,330.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001474," 20,129.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2020,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001474," 12,872.00 "
