February 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,17/02/2021,Other  - Social Worker,SANDWELL MBC,0050000623," 82,928.59 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0050001518," 31,603.67 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001580," 20,126.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001580," 12,872.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001580," 38,682.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001603," 20,127.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Drug Costs,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001603," 12,872.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,24/02/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001603," 38,681.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Premises - Other,NHS Property Services Limited,0050001340," 34,495.02 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050001501," 30,486.30 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Other Receivables,Community Health Partnerships Ltd,0050001501," 6,097.26 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050001561," 47,578.11 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Other Receivables,Community Health Partnerships Ltd,0050001561," 9,515.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Non Clinical Supplies,Community Health Partnerships Ltd,0050001562," 61,195.73 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Other Receivables,Community Health Partnerships Ltd,0050001562," 12,239.15 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060022016," 54,500.03 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060022016," 32,772.52 "
Department of Health,Black Country Partnership NHS Foundation Trust,03/02/2021,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060022016," 32,932.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Other Receivables,DELL CORPORATION LTD,0060018708," 6,994.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060018708," 34,974.08 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Other Receivables,DELL CORPORATION LTD,0060019498," 5,354.90 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060019498," 26,774.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Other Receivables,DELL CORPORATION LTD,0060020541," 10,366.99 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060020541," 51,834.97 "
Department of Health,Black Country Partnership NHS Foundation Trust,17/02/2021,Other Receivables,KIER INFRASTRUCTURE AND OVERSEAS LTD,0060023249," 15,684.53 "
Department of Health,Black Country Partnership NHS Foundation Trust,17/02/2021,"Property, Plant & equipment, N",KIER INFRASTRUCTURE AND OVERSEAS LTD,0060023249," 78,422.64 "
Department of Health,Black Country Partnership NHS Foundation Trust,10/02/2021,Drug Costs,JANSSEN - CILAG LTD,0060022110," 28,560.90 "
