May 2021 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001516," 2,578.14 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001516," 34,982.29 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Non Clinical - Admin & C,WALSALL HOSPITALS NHS TRUST,0050001516, 737.63 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Junior Medical,WALSALL HOSPITALS NHS TRUST,0050001516," 10,342.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Education & Training,WALSALL HOSPITALS NHS TRUST,0050001516, 14.30 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001576," 2,578.14 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001576," 34,982.29 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Non Clinical - Admin & C,WALSALL HOSPITALS NHS TRUST,0050001576, 737.63 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Junior Medical,WALSALL HOSPITALS NHS TRUST,0050001576," 10,342.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Education & Training,WALSALL HOSPITALS NHS TRUST,0050001576, 14.30 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001584," 2,578.14 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001584," 34,982.29 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Non Clinical - Admin & C,WALSALL HOSPITALS NHS TRUST,0050001584, 737.63 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Junior Medical,WALSALL HOSPITALS NHS TRUST,0050001584," 10,342.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Education & Training,WALSALL HOSPITALS NHS TRUST,0050001584, 14.30 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001634," 2,578.14 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,WALSALL HOSPITALS NHS TRUST,0050001634," 34,982.29 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Other Non Clinical - Admin & C,WALSALL HOSPITALS NHS TRUST,0050001634, 737.63 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Junior Medical,WALSALL HOSPITALS NHS TRUST,0050001634," 10,342.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Education & Training,WALSALL HOSPITALS NHS TRUST,0050001634, 14.30 
Department of Health,Black Country Partnership NHS Foundation Trust,26/05/2021,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050001730," 37,983.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Non Clinical Supplies,Care Quality Commission,0050001725," 152,087.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001575," 85,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/05/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001607," 85,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/05/2021,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0050001704," 85,000.00 "
