March 2024 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Non Clinical - Admin & C,THE DUDLEY GROUP OF HOSPITALS,0050004472," 2,037.51 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050004472," 36,918.41 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other Non Clinical - Admin & C,THE DUDLEY GROUP OF HOSPITALS,0050004608," 3,347.11 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Junior Medical,THE DUDLEY GROUP OF HOSPITALS,0050004608," 32,868.63 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050004635," 56,577.36 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0050004636," 27,025.63 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other Non Clinical - Admin & C,Midlands Partnership NHS FT,0050004622," 27,518.43 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Other,BIRMINGHAM AND SOLIHULL MENT HT,0055000199," 227,909.82 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0050004640," 56,958.49 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,BHAM WOMENS & CHILDRENS NHS FT,0055000200," 42,004.25 "
Department of Health,Black Country Healthcare NHS Foundation Trust,28/02/2024,Other,Midlands Partnership NHS FT,0055000201," 61,438.67 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Non Clinical Supplies,EDF Energy Ltd,0060150710," 30,947.34 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0060152113," 66,899.08 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0060152113," 10,921.02 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0060152113," 34,026.23 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0060152113," 22,369.27 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,Virgin Media Business,0060150338," 84,907.52 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,Virgin Media Business,0060150339," 27,494.26 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060146484," 44,408.14 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060146772," 51,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060146774," 28,560.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060146776," 64,800.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060146778," 28,560.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,07/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060147227," 41,294.54 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060147228," 35,742.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060147367," 35,742.58 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/02/2024,"Property, Plant & equipment, N",DELL CORPORATION LTD,0060150967," 72,044.50 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/02/2024,Other,BEACON CENTRE FOR THE BLIND,0060152740," 200,000.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,12/02/2024,Other Receivables,Rethink Mental Illness,0060150594," 6,108.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Rethink Mental Illness,0060150594," 30,540.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Rethink Mental Illness,0060152470," 39,677.51 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Other,Rethink Mental Illness,0060152544," 80,856.00 "
Department of Health,Black Country Healthcare NHS Foundation Trust,14/02/2024,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060143760," 36,600.95 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060146838," 20,997.80 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Other Receivables,DAISY CORPORATE SERVICES TRADING LIMITED,0060146838," 4,198.28 "
Department of Health,Black Country Healthcare NHS Foundation Trust,21/02/2024,Non Clinical Supplies,DAISY CORPORATE SERVICES TRADING LIMITED,0060149782," 20,948.28 "
